Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;54;114;4,22;0,09
De 5 a 9 anys;102;89;191;7,06;0,14
De 10 a 14 anys;105;106;211;7,80;0,16
De 15 a 19 anys;139;149;288;10,65;0,22
De 20 a 24 anys;116;113;229;8,47;0,17
De 25 a 29 anys;47;54;101;3,74;0,08
De 30 a 34 anys;61;50;111;4,11;0,08
De 35 a 39 anys;52;54;106;3,92;0,08
De 40 a 44 anys;85;66;151;5,58;0,11
De 45 a 49 anys;111;77;188;6,95;0,14
De 50 a 54 anys;95;105;200;7,40;0,15
De 55 a 59 anys;68;81;149;5,51;0,11
De 60 a 64 anys;75;86;161;5,95;0,12
De 65 a 69 anys;73;89;162;5,99;0,12
De 70 a 74 anys;42;64;106;3,92;0,08
De 75 a 79 anys;44;38;82;3,03;0,06
De 80 a 84 anys;19;37;56;2,07;0,04
85 o més anys;34;64;98;3,62;0,07
Total;1328;1376;2704;100,00;2,04
%;49,11;50,89;100,00;;

