Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=d40&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,5097,266,42.70,5.22
Sabadell,5211,88,14.13,1.69
Sant Cugat del Vallès,2154,76,12.20,3.53
Rubí,1277,47,7.54,3.68
Montcada i Reixac,377,36,5.78,9.55
Cerdanyola del Vallès,881,27,4.33,3.06
Matadepera,187,15,2.41,8.02
Sant Quirze del Vallès,238,13,2.09,5.46
Ripollet,392,11,1.77,2.81
Santa Perpètua de Mogoda,257,10,1.61,3.89
Barberà del Vallès,306,7,1.12,2.29
Badia del Vallès,52,6,0.96,11.54
Palau-solità i Plegamans,120,5,0.80,4.17
Viladecavalls,61,4,0.64,6.56
Polinyà,24,4,0.64,16.67
Resta de municipis,534,8,1.28,0.00
Vallès Occidental,17168,623,100.00,3.63

