Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c19&res=d11&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1633,9,12.00,0.55
Esplugues de Llobregat,1078,9,12.00,0.83
Viladecans,854,6,8.00,0.70
Cervelló,165,5,6.67,3.03
"Prat de Llobregat, el",917,5,6.67,0.55
Sant Just Desvern,492,5,6.67,1.02
Gavà,922,4,5.33,0.43
Sant Boi de Llobregat,1215,4,5.33,0.33
Torrelles de Llobregat,69,4,5.33,5.80
Sant Feliu de Llobregat,713,4,5.33,0.56
Resta de municipis,6117,20,26.67,0.00
Baix Llobregat,14175,75,100.00,0.53

