Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6443,8,0.12,2,33.33
2023,6083,6,0.10,0,0.00
2022,5876,6,0.10,2,50.00
2021,5521,4,0.07,0,0.00
2020,5278,4,0.08,0,0.00
2019,5040,4,0.08,0,0.00
2018,4813,4,0.08,0,0.00
2017,4462,4,0.09,0,0.00
2016,4179,4,0.10,0,0.00
2015,3881,4,0.10,0,0.00
2014,3605,4,0.11,0,0.00
2013,3376,4,0.12,0,0.00
2012,3164,4,0.13,0,0.00
2011,2980,4,0.13,0,0.00
2010,2736,4,0.15,..,..
2009,2602,..,..,..,..

