Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;65;38;103;4,66;0,66
De 5 a 9 anys;62;42;104;4,70;0,67
De 10 a 14 anys;63;60;123;5,56;0,79
De 15 a 19 anys;77;69;146;6,60;0,94
De 20 a 24 anys;85;73;158;7,15;1,01
De 25 a 29 anys;60;89;149;6,74;0,96
De 30 a 34 anys;78;66;144;6,51;0,92
De 35 a 39 anys;105;91;196;8,86;1,26
De 40 a 44 anys;105;96;201;9,09;1,29
De 45 a 49 anys;100;113;213;9,63;1,37
De 50 a 54 anys;79;98;177;8,01;1,13
De 55 a 59 anys;62;61;123;5,56;0,79
De 60 a 64 anys;41;55;96;4,34;0,62
De 65 a 69 anys;38;35;73;3,30;0,47
De 70 a 74 anys;37;38;75;3,39;0,48
De 75 a 79 anys;17;25;42;1,90;0,27
De 80 a 84 anys;22;29;51;2,31;0,33
85 o més anys;15;22;37;1,67;0,24
Total;1111;1100;2211;100,00;14,17
%;50,25;49,75;100,00;;

