Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c3&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6165;443;43,69;7,19
Reus;3692;153;15,09;4,14
Sarral;122;62;6,11;50,82
Duesaigües;42;33;3,25;78,57
Montblanc;245;29;2,86;11,84
Torredembarra;669;29;2,86;4,33
Cambrils;1118;27;2,66;2,42
Vilaverd;31;26;2,56;83,87
Alcover;170;23;2,27;13,53
Blancafort;63;22;2,17;34,92
Valls;696;20;1,97;2,87
Espluga de Francolí, l';108;18;1,78;16,67
Salou;935;11;1,08;1,18
Vila-seca;477;10;0,99;2,10
Rocafort de Queralt;20;9;0,89;45,00
Falset;118;9;0,89;7,63
Mont-roig del Camp;381;8;0,79;2,10
Montbrió del Camp;35;7;0,69;20,00
Vilaplana;16;6;0,59;37,50
Margalef;6;5;0,49;83,33
Vandellòs i l'Hospitalet de l'Infant;220;4;0,39;1,82
Passanant i Belltall;10;4;0,39;40,00
Altafulla;153;4;0,39;2,61
Canonja, la;39;4;0,39;10,26
Resta de municipis;2267;48;4,73;0,00
Camp de Tarragona;17798;1014;100,00;5,70

