Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;17;32;3,26;0,03
De 5 a 9 anys;18;31;49;4,98;0,05
De 10 a 14 anys;45;29;74;7,53;0,07
De 15 a 19 anys;51;40;91;9,26;0,09
De 20 a 24 anys;32;40;72;7,32;0,07
De 25 a 29 anys;29;44;73;7,43;0,07
De 30 a 34 anys;22;31;53;5,39;0,05
De 35 a 39 anys;31;23;54;5,49;0,05
De 40 a 44 anys;40;28;68;6,92;0,06
De 45 a 49 anys;44;36;80;8,14;0,08
De 50 a 54 anys;53;33;86;8,75;0,08
De 55 a 59 anys;36;31;67;6,82;0,06
De 60 a 64 anys;27;32;59;6,00;0,06
De 65 a 69 anys;18;19;37;3,76;0,04
De 70 a 74 anys;11;12;23;2,34;0,02
De 75 a 79 anys;6;15;21;2,14;0,02
De 80 a 84 anys;13;8;21;2,14;0,02
85 o més anys;12;11;23;2,34;0,02
Total;503;480;983;100,00;0,93
%;51,17;48,83;100,00;;

