Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d33&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,337,4.04,34,11.22
2023,7962,303,3.81,6,2.02
2022,7755,297,3.83,15,5.32
2021,7392,282,3.81,19,7.22
2020,7157,263,3.67,20,8.23
2019,6840,243,3.55,6,2.53
2018,6469,237,3.66,1,0.42
2017,6185,236,3.82,21,9.77
2016,5720,215,3.76,18,9.14
2015,5310,197,3.71,5,2.60
2014,4906,192,3.91,10,5.49
2013,4533,182,4.02,9,5.20
2012,4183,173,4.14,14,8.81
2011,3836,159,4.14,6,3.92
2010,3615,153,4.23,-2,-1.29
2009,3383,155,4.58,..,..

