Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d30&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Flix,138,77,50.00,55.80
Móra d'Ebre,81,25,16.23,30.86
Riba-roja d'Ebre,27,8,5.19,29.63
Ginestar,14,7,4.55,50.00
Tivissa,22,6,3.90,27.27
Móra la Nova,31,6,3.90,19.35
Garcia,12,6,3.90,50.00
Rasquera,8,4,2.60,50.00
Resta de municipis,84,15,9.74,0.00
Ribera d'Ebre,417,154,100.00,36.93

