Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  United States of America
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d20&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,8.24,0.38
De 5 a 9 anys,11,12,23,12.64,0.59
De 10 a 14 anys,10,7,17,9.34,0.44
De 15 a 19 anys,5,6,11,6.04,0.28
De 20 a 24 anys,..,..,6,3.30,0.15
De 25 a 29 anys,..,..,8,4.40,0.21
De 30 a 34 anys,7,14,21,11.54,0.54
De 35 a 39 anys,6,12,18,9.89,0.46
De 40 a 44 anys,6,14,20,10.99,0.51
De 45 a 49 anys,9,8,17,9.34,0.44
De 50 a 54 anys,..,..,6,3.30,0.15
De 55 a 59 anys,..,..,4,2.20,0.10
De 60 a 64 anys,..,..,6,3.30,0.15
De 65 a 69 anys,..,..,4,2.20,0.10
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,88,94,182,100.00,4.67
%,48.35,51.65,100.00,,

