Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d06&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1849,1184,53.82,64.03
Santa Margarida de Montbui,269,239,10.86,88.85
Vilanova del Camí,228,192,8.73,84.21
Calaf,154,128,5.82,83.12
Piera,154,98,4.45,63.64
Masquefa,104,52,2.36,50.00
Capellades,147,43,1.95,29.25
Òdena,55,28,1.27,50.91
"Bruc, el",77,27,1.23,35.06
"Hostalets de Pierola, els",44,23,1.05,52.27
"Pobla de Claramunt, la",49,21,0.95,42.86
Vallbona d'Anoia,31,18,0.82,58.06
Sant Martí de Tous,43,17,0.77,39.53
Jorba,23,16,0.73,69.57
Argençola,45,15,0.68,33.33
"Torre de Claramunt, la",38,15,0.68,39.47
"Llacuna, la",46,13,0.59,28.26
Castellolí,32,11,0.50,34.38
"Prats de Rei, els",13,9,0.41,69.23
Carme,70,8,0.36,11.43
Cabrera d'Anoia,18,8,0.36,44.44
Calonge de Segarra,13,7,0.32,53.85
Copons,9,6,0.27,66.67
Rubió,7,5,0.23,71.43
Santa Maria de Miralles,8,5,0.23,62.50
Castellfollit de Riubregós,5,4,0.18,80.00
Veciana,15,4,0.18,26.67
Resta de municipis,50,4,0.18,0.00
Anoia,3596,2200,100.00,61.18

