Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Prat de Llobregat, el",1003,18,11.69,1.79
Gavà,970,16,10.39,1.65
Viladecans,917,15,9.74,1.64
Olesa de Montserrat,506,14,9.09,2.77
Castelldefels,1780,13,8.44,0.73
Cornellà de Llobregat,1610,13,8.44,0.81
Sant Boi de Llobregat,1334,13,8.44,0.97
Sant Andreu de la Barca,460,10,6.49,2.17
Sant Vicenç dels Horts,333,10,6.49,3.00
Esparreguera,435,8,5.19,1.84
Pallejà,164,4,2.60,2.44
Sant Joan Despí,453,4,2.60,0.88
Esplugues de Llobregat,1182,4,2.60,0.34
Resta de municipis,4149,12,7.79,0.00
Baix Llobregat,15296,154,100.00,1.01

