Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c2&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,444,448,892,7.93,4.31
De 5 a 9 anys,503,484,987,8.78,4.77
De 10 a 14 anys,478,428,906,8.06,4.38
De 15 a 19 anys,352,332,684,6.08,3.31
De 20 a 24 anys,305,284,589,5.24,2.85
De 25 a 29 anys,268,306,574,5.11,2.78
De 30 a 34 anys,306,334,640,5.69,3.09
De 35 a 39 anys,343,393,736,6.55,3.56
De 40 a 44 anys,396,380,776,6.90,3.75
De 45 a 49 anys,448,381,829,7.37,4.01
De 50 a 54 anys,406,343,749,6.66,3.62
De 55 a 59 anys,337,229,566,5.03,2.74
De 60 a 64 anys,257,214,471,4.19,2.28
De 65 a 69 anys,195,196,391,3.48,1.89
De 70 a 74 anys,165,168,333,2.96,1.61
De 75 a 79 anys,177,158,335,2.98,1.62
De 80 a 84 anys,206,154,360,3.20,1.74
85 o més anys,205,219,424,3.77,2.05
Total,5791,5451,11242,100.00,54.36
%,51.51,48.49,100.00,,

