Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d41&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3253,91,22.41,2.80
Caldes de Montbui,472,37,9.11,7.84
Mollet del Vallès,1857,30,7.39,1.62
Sant Feliu de Codines,173,29,7.14,16.76
Sant Celoni,505,22,5.42,4.36
Cardedeu,376,18,4.43,4.79
Canovelles,590,16,3.94,2.71
Lliçà d'Amunt,151,15,3.69,9.93
"Llagosta, la",316,15,3.69,4.75
Parets del Vallès,292,15,3.69,5.14
"Franqueses del Vallès, les",392,14,3.45,3.57
Sant Fost de Campsentelles,113,11,2.71,9.73
Santa Maria de Palautordera,175,9,2.22,5.14
Sant Antoni de Vilamajor,100,8,1.97,8.00
Martorelles,95,8,1.97,8.42
"Garriga, la",393,7,1.72,1.78
Montornès del Vallès,537,6,1.48,1.12
Aiguafreda,53,6,1.48,11.32
Vallromanes,46,6,1.48,13.04
"Roca del Vallès, la",140,6,1.48,4.29
Montmeló,137,6,1.48,4.38
"Ametlla del Vallès, l'",187,5,1.23,2.67
Cànoves i Samalús,38,5,1.23,13.16
Bigues i Riells del Fai,117,5,1.23,4.27
Figaró-Montmany,39,4,0.99,10.26
Resta de municipis,572,12,2.96,0.00
Vallès Oriental,11119,406,100.00,3.65

