Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d15&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,10,9,19,1.98
De 5 a 9 anys,21,22,43,4.47
De 10 a 14 anys,39,46,85,8.84
De 15 a 19 anys,30,21,51,5.30
De 20 a 24 anys,18,17,35,3.64
De 25 a 29 anys,19,26,45,4.68
De 30 a 34 anys,29,32,61,6.34
De 35 a 39 anys,26,31,57,5.93
De 40 a 44 anys,41,43,84,8.73
De 45 a 49 anys,45,39,84,8.73
De 50 a 54 anys,37,33,70,7.28
De 55 a 59 anys,35,30,65,6.76
De 60 a 64 anys,25,24,49,5.09
De 65 a 69 anys,19,24,43,4.47
De 70 a 74 anys,19,31,50,5.20
De 75 a 79 anys,11,15,26,2.70
De 80 a 84 anys,19,19,38,3.95
85 o més anys,19,38,57,5.93
Total,462,500,962,100.00
%,48.02,51.98,100.00,

