Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d40&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3321,45,32.85,1.36
Terrassa,2909,28,20.44,0.96
Sant Cugat del Vallès,1020,16,11.68,1.57
Rubí,560,11,8.03,1.96
Cerdanyola del Vallès,478,11,8.03,2.30
Sentmenat,52,5,3.65,9.62
Montcada i Reixac,174,5,3.65,2.87
Santa Perpètua de Mogoda,129,4,2.92,3.10
Castellbisbal,39,4,2.92,10.26
Resta de municipis,855,8,5.84,0.00
Vallès Occidental,9537,137,100.00,1.44

