Població resident a l'estranger per països. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d11&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,90,27.78,8.32
United Arab Emirates,56,17.28,9.41
Singapore,30,9.26,7.73
Qatar,26,8.02,13.61
Japan,23,7.10,6.39
Saudi Arabia,14,4.32,7.04
Pakistan,12,3.70,3.85
India,11,3.40,11.00
Lebanon,11,3.40,6.08
Philippines,10,3.09,1.50
Israel,8,2.47,1.65
Syria,6,1.85,11.54
Thailand,6,1.85,3.12
Malaysia,4,1.23,4.65
South Korea,4,1.23,4.17
Resta de països,11,340,..
Country unknown,2,062,..
Total continent,324,100.00,..

