Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Ireland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d113&res=b08&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,503,46.40,0.34
Sant Cugat del Vallès,2705,39,3.60,1.44
"Hospitalet de Llobregat, l'",6936,32,2.95,0.46
Badalona,5716,31,2.86,0.54
Sabadell,6356,29,2.68,0.46
Terrassa,6474,29,2.68,0.45
Esplugues de Llobregat,1238,20,1.85,1.62
Cerdanyola del Vallès,1085,18,1.66,1.66
Mataró,3541,17,1.57,0.48
Castelldefels,1859,15,1.38,0.81
Premià de Mar,892,14,1.29,1.57
Rubí,1697,13,1.20,0.77
Granollers,2669,13,1.20,0.49
Igualada,1640,12,1.11,0.73
Vilafranca del Penedès,1287,11,1.01,0.85
Gavà,1058,10,0.92,0.95
Manresa,3173,10,0.92,0.32
Santa Coloma de Gramenet,3178,9,0.83,0.28
Cornellà de Llobregat,1717,9,0.83,0.52
Sant Just Desvern,566,9,0.83,1.59
Vilanova i la Geltrú,2243,9,0.83,0.40
Barberà del Vallès,398,8,0.74,2.01
"Prat de Llobregat, el",1070,8,0.74,0.75
Sitges,1183,8,0.74,0.68
Sant Boi de Llobregat,1448,7,0.65,0.48
Sant Feliu de Llobregat,825,7,0.65,0.85
Cubelles,229,7,0.65,3.06
Mollet del Vallès,1342,6,0.55,0.45
Cervelló,177,6,0.55,3.39
Santa Coloma de Cervelló,103,6,0.55,5.83
Caldes d'Estrac,106,6,0.55,5.66
Sant Pere de Ribes,580,6,0.55,1.03
Sant Quirze del Vallès,294,5,0.46,1.70
Esparreguera,472,5,0.46,1.06
Molins de Rei,525,5,0.46,0.95
Viladecans,989,5,0.46,0.51
Alella,312,5,0.46,1.60
Sant Andreu de Llavaneres,219,5,0.46,2.28
Cardedeu,295,4,0.37,1.36
Caldes de Montbui,422,4,0.37,0.95
Moià,92,4,0.37,4.35
Collbató,71,4,0.37,5.63
Premià de Dalt,239,4,0.37,1.67
Resta de municipis,29433,107,9.87,0.00
Província: Barcelona,244596,1084,100.00,0.44

