Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d03&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,67,58,125,10.36,4.42
De 5 a 9 anys,75,64,139,11.53,4.92
De 10 a 14 anys,94,63,157,13.02,5.56
De 15 a 19 anys,65,48,113,9.37,4.00
De 20 a 24 anys,31,37,68,5.64,2.41
De 25 a 29 anys,21,31,52,4.31,1.84
De 30 a 34 anys,40,41,81,6.72,2.87
De 35 a 39 anys,45,49,94,7.79,3.33
De 40 a 44 anys,42,39,81,6.72,2.87
De 45 a 49 anys,51,26,77,6.38,2.73
De 50 a 54 anys,40,20,60,4.98,2.12
De 55 a 59 anys,37,15,52,4.31,1.84
De 60 a 64 anys,20,18,38,3.15,1.35
De 65 a 69 anys,7,4,11,0.91,0.39
De 70 a 74 anys,11,10,21,1.74,0.74
De 75 a 79 anys,..,..,8,0.66,0.28
De 80 a 84 anys,..,..,5,0.41,0.18
85 o més anys,12,12,24,1.99,0.85
Total,666,540,1206,100.00,42.69
%,55.22,44.78,100.00,,

