Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;6;14;6,57;0,09
De 5 a 9 anys;6;4;10;4,69;0,06
De 10 a 14 anys;4;6;10;4,69;0,06
De 15 a 19 anys;..;..;8;3,76;0,05
De 20 a 24 anys;4;4;8;3,76;0,05
De 25 a 29 anys;7;6;13;6,10;0,08
De 30 a 34 anys;13;20;33;15,49;0,20
De 35 a 39 anys;11;10;21;9,86;0,13
De 40 a 44 anys;11;9;20;9,39;0,12
De 45 a 49 anys;10;11;21;9,86;0,13
De 50 a 54 anys;7;5;12;5,63;0,07
De 55 a 59 anys;..;..;7;3,29;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;4;4;8;3,76;0,05
De 70 a 74 anys;5;7;12;5,63;0,07
De 75 a 79 anys;..;..;8;3,76;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,88;0,02
Total;101;112;213;100,00;1,30
%;47,42;52,58;100,00;;

