Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c1&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,23022,30.88,53.60
United Kingdom,16416,22.02,75.19
Germany,15282,20.50,60.49
Belgium,5731,7.69,53.07
Italy,4150,5.57,78.36
Netherlands,3524,4.73,70.13
Sweden,1295,1.74,74.81
Ireland,982,1.32,71.21
Denmark,825,1.11,73.66
Portugal,771,1.03,75.00
Austria,760,1.02,74.36
Luxembourg,537,0.72,72.37
Finland,317,0.43,70.92
Poland,200,0.27,74.63
Czech Republic,171,0.23,64.53
Greece,164,0.22,83.67
Hungary,79,0.11,68.70
Romania,53,0.07,54.64
Malta,48,0.06,70.59
Slovakia,46,0.06,70.77
Bulgaria,39,0.05,75.00
Cyprus,33,0.04,75.00
Croatia,32,0.04,100.00
Latvia,26,0.03,86.67
Lithuania,24,0.03,66.67
Slovenia,18,0.02,46.15
Estonia,14,0.02,50.00
Total subcontinent,74559,100.00,..

