Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=c7&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;22;0,26;1;4,76
2023;8437;21;0,25;-1;-4,55
2022;8403;22;0,26;0;0,00
2021;8256;22;0,27;-1;-4,35
2020;8181;23;0,28;3;15,00
2019;8029;20;0,25;6;42,86
2018;7845;14;0,18;4;40,00
2017;7634;10;0,13;0;0,00
2016;7357;10;0,14;0;0,00
2015;7069;10;0,14;2;25,00
2014;6832;8;0,12;0;0,00
2013;6607;8;0,12;2;33,33
2012;6330;6;0,09;1;20,00
2011;6005;5;0,08;0;0,00
2010;5678;5;0,09;-2;-28,57
2009;5425;7;0,13;..;..

