Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d340&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;393;31,41;8,88
Masnou, el;699;99;7,91;14,16
Calella;1124;99;7,91;8,81
Canet de Mar;539;98;7,83;18,18
Vilassar de Mar;584;72;5,76;12,33
Pineda de Mar;1045;70;5,60;6,70
Premià de Mar;1070;68;5,44;6,36
Arenys de Mar;609;59;4,72;9,69
Caldes d'Estrac;108;29;2,32;26,85
Premià de Dalt;257;25;2,00;9,73
Alella;348;23;1,84;6,61
Montgat;281;23;1,84;8,19
Sant Pol de Mar;238;23;1,84;9,66
Vilassar de Dalt;189;21;1,68;11,11
Arenys de Munt;162;19;1,52;11,73
Tiana;194;16;1,28;8,25
Sant Andreu de Llavaneres;277;16;1,28;5,78
Sant Iscle de Vallalta;41;15;1,20;36,59
Sant Cebrià de Vallalta;68;14;1,12;20,59
Malgrat de Mar;585;13;1,04;2,22
Argentona;243;13;1,04;5,35
Palafolls;140;11;0,88;7,86
Tordera;285;9;0,72;3,16
Teià;155;5;0,40;3,23
Òrrius;8;4;0,32;50,00
Sant Vicenç de Montalt;130;4;0,32;3,08
Resta de municipis;399;10;0,80;0,00
Maresme;14202;1251;100,00;8,81

