Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d301&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.29,0.05
De 5 a 9 anys,..,..,7,5.00,0.06
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,4,4,8,5.71,0.07
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,8,5.71,0.07
De 30 a 34 anys,11,7,18,12.86,0.15
De 35 a 39 anys,10,8,18,12.86,0.15
De 40 a 44 anys,..,..,12,8.57,0.10
De 45 a 49 anys,..,..,12,8.57,0.10
De 50 a 54 anys,..,..,4,2.86,0.03
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,5,3.57,0.04
De 65 a 69 anys,4,4,8,5.71,0.07
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,5.00,0.06
De 80 a 84 anys,..,..,7,5.00,0.06
85 o més anys,4,7,11,7.86,0.09
Total,73,67,140,100.00,1.14
%,52.14,47.86,100.00,,

