Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d16&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;4;10;4,10;1,29
De 10 a 14 anys;5;4;9;3,69;1,16
De 15 a 19 anys;..;..;16;6,56;2,06
De 20 a 24 anys;5;12;17;6,97;2,19
De 25 a 29 anys;5;14;19;7,79;2,44
De 30 a 34 anys;..;..;8;3,28;1,03
De 35 a 39 anys;..;..;8;3,28;1,03
De 40 a 44 anys;..;..;5;2,05;0,64
De 45 a 49 anys;10;7;17;6,97;2,19
De 50 a 54 anys;9;10;19;7,79;2,44
De 55 a 59 anys;12;12;24;9,84;3,08
De 60 a 64 anys;7;8;15;6,15;1,93
De 65 a 69 anys;5;5;10;4,10;1,29
De 70 a 74 anys;..;..;9;3,69;1,16
De 75 a 79 anys;..;..;9;3,69;1,16
De 80 a 84 anys;12;6;18;7,38;2,31
85 o més anys;11;19;30;12,30;3,86
Total;104;140;244;100,00;31,36
%;42,62;57,38;100,00;;

