Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=a&res=c1
Categoria;Població resident a l'estranger;% vert.
Barcelona;173686;64,23
Hospitalet de Llobregat, l';8994;3,33
Terrassa;8026;2,97
Badalona;7746;2,86
Sabadell;7697;2,85
Santa Coloma de Gramenet;4483;1,66
Mataró;4424;1,64
Granollers;3600;1,33
Sant Cugat del Vallès;3287;1,22
Cornellà de Llobregat;2451;0,91
Castelldefels;2373;0,88
Mollet del Vallès;2134;0,79
Rubí;2084;0,77
Sant Boi de Llobregat;1898;0,70
Esplugues de Llobregat;1496;0,55
Prat de Llobregat, el;1365;0,50
Martorell;1340;0,50
Cerdanyola del Vallès;1332;0,49
Viladecans;1323;0,49
Gavà;1292;0,48
Calella;1124;0,42
Premià de Mar;1070;0,40
Pineda de Mar;1045;0,39
Sant Feliu de Llobregat;1010;0,37
Ripollet;816;0,30
Sant Adrià de Besòs;744;0,28
Sant Joan Despí;736;0,27
Montcada i Reixac;725;0,27
Masnou, el;699;0,26
Sant Andreu de la Barca;689;0,25
Olesa de Montserrat;679;0,25
Canovelles;640;0,24
Sant Just Desvern;630;0,23
Montornès del Vallès;613;0,23
Molins de Rei;611;0,23
Arenys de Mar;609;0,23
Esparreguera;596;0,22
Malgrat de Mar;585;0,22
Vilassar de Mar;584;0,22
Sant Celoni;573;0,21
Canet de Mar;539;0,20
Santa Perpètua de Mogoda;513;0,19
Barberà del Vallès;487;0,18
Caldes de Montbui;476;0,18
Sant Vicenç dels Horts;455;0,17
Franqueses del Vallès, les;441;0,16
Garriga, la;431;0,16
Castellar del Vallès;387;0,14
Cardedeu;383;0,14
Sant Quirze del Vallès;376;0,14
Llagosta, la;368;0,14
Alella;348;0,13
Parets del Vallès;311;0,12
Corbera de Llobregat;310;0,11
Tordera;285;0,11
Montgat;281;0,10
Sant Andreu de Llavaneres;277;0,10
Abrera;275;0,10
Matadepera;274;0,10
Vallirana;263;0,10
Premià de Dalt;257;0,10
Argentona;243;0,09
Sant Pol de Mar;238;0,09
Llinars del Vallès;214;0,08
Santa Maria de Palautordera;206;0,08
Pallejà;205;0,08
Cervelló;200;0,07
Ametlla del Vallès, l';196;0,07
Tiana;194;0,07
Sant Feliu de Codines;192;0,07
Vilassar de Dalt;189;0,07
Palau-solità i Plegamans;188;0,07
Cabrils;181;0,07
Begues;167;0,06
Arenys de Munt;162;0,06
Teià;155;0,06
Castellbisbal;154;0,06
Montmeló;152;0,06
Lliçà d'Amunt;150;0,06
Badia del Vallès;140;0,05
Palafolls;140;0,05
Roca del Vallès, la;136;0,05
Sant Esteve Sesrovires;131;0,05
Sant Vicenç de Montalt;130;0,05
Bigues i Riells del Fai;127;0,05
Moià;124;0,05
Santa Coloma de Cervelló;122;0,05
Sant Fost de Campsentelles;118;0,04
Sentmenat;118;0,04
Sant Antoni de Vilamajor;109;0,04
Caldes d'Estrac;108;0,04
Papiol, el;107;0,04
Cabrera de Mar;107;0,04
Viladecavalls;106;0,04
Santa Eulàlia de Ronçana;99;0,04
Martorelles;98;0,04
Castellterçol;89;0,03
Torrelles de Llobregat;87;0,03
Vacarisses;79;0,03
Collbató;79;0,03
Estany, l';78;0,03
Sant Cebrià de Vallalta;68;0,03
Lliçà de Vall;62;0,02
Santa Susanna;62;0,02
Polinyà;57;0,02
Sant Pere de Vilamajor;51;0,02
Dosrius;49;0,02
Aiguafreda;48;0,02
Vallromanes;48;0,02
Palma de Cervelló, la;44;0,02
Sant Climent de Llobregat;43;0,02
Vilanova del Vallès;42;0,02
Sant Esteve de Palautordera;41;0,02
Sant Iscle de Vallalta;41;0,02
Cànoves i Samalús;41;0,02
Figaró-Montmany;39;0,01
Sant Llorenç Savall;36;0,01
Calders;35;0,01
Gualba;32;0,01
Vallgorguina;23;<0,01
Castellví de Rosanes;20;<0,01
Ullastrell;17;<0,01
Monistrol de Calders;16;<0,01
Santa Maria d'Oló;15;<0,01
Sant Quirze Safaja;13;<0,01
Santa Maria de Martorelles;12;<0,01
Castellcir;12;<0,01
Campins;11;<0,01
Rellinars;9;<0,01
Gallifa;9;<0,01
Òrrius;8;<0,01
Collsuspina;7;<0,01
Montseny;6;<0,01
Fogars de Montclús;6;<0,01
Tagamanent;6;<0,01
Vilalba Sasserra;5;<0,01
Resta de municipis;..;..
Metropolità;270399;100,00

