Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d40&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1757;36,73;6,68
Alemanya;954;19,95;7,41
Regne Unit;590;12,34;6,47
Bèlgica;402;8,40;6,88
Itàlia;355;7,42;8,28
Països Baixos;293;6,13;9,43
Irlanda;87;1,82;11,27
Suècia;67;1,40;7,29
Àustria;52;1,09;8,84
Portugal;48;1,00;6,34
Dinamarca;34;0,71;5,86
Luxemburg;32;0,67;7,08
Finlàndia;22;0,46;9,17
Grècia;17;0,36;11,72
Txèquia;16;0,33;12,03
Polònia;15;0,31;9,38
Romania;11;0,23;14,29
Lituània;10;0,21;45,45
Bulgària;8;0,17;26,67
Hongria;5;0,10;6,41
Eslovàquia;4;0,08;15,38
Resta de països;4;0,08;..
Total subcontinent;4783;100,00;..

