Població resident a l'estranger per països. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d12&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;67;23,10;0,24
Colombia;47;16,21;0,84
Ecuador;46;15,86;0,51
Uruguay;30;10,34;0,83
Chile;26;8,97;0,29
Perú;24;8,28;0,50
Brasil;23;7,93;0,20
Venezuela;20;6,90;0,17
Bolívia;7;2,41;0,26
Total subcontinent;290;100,00;..

