Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d36&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,860,8.05,45,5.52
2023,10069,815,8.09,50,6.54
2022,9745,765,7.85,109,16.62
2021,9265,656,7.08,13,2.02
2020,9014,643,7.13,74,13.01
2019,8538,569,6.66,66,13.12
2018,8116,503,6.20,70,16.17
2017,7523,433,5.76,49,12.76
2016,6884,384,5.58,68,21.52
2015,6203,316,5.09,43,15.75
2014,5589,273,4.88,30,12.35
2013,5082,243,4.78,26,11.98
2012,4607,217,4.71,10,4.83
2011,4279,207,4.84,25,13.74
2010,3846,182,4.73,7,4.00
2009,3595,175,4.87,..,..

