Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;24;0,15;1;4,35
2023;14754;23;0,16;0;0,00
2022;14261;23;0,16;-3;-11,54
2021;13572;26;0,19;-3;-10,34
2020;13113;29;0,22;8;38,10
2019;12466;21;0,17;1;5,00
2018;11798;20;0,17;1;5,26
2017;11003;19;0,17;0;0,00
2016;10068;19;0,19;2;11,76
2015;8983;17;0,19;12;240,00
2014;8060;5;0,06;1;25,00
2013;7071;4;0,06;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

