Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d408&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,22,45,10.54,0.03
De 5 a 9 anys,24,19,43,10.07,0.03
De 10 a 14 anys,13,15,28,6.56,0.02
De 15 a 19 anys,11,7,18,4.22,0.01
De 20 a 24 anys,..,..,7,1.64,<0.01
De 25 a 29 anys,18,15,33,7.73,0.02
De 30 a 34 anys,26,26,52,12.18,0.03
De 35 a 39 anys,30,17,47,11.01,0.03
De 40 a 44 anys,45,31,76,17.80,0.05
De 45 a 49 anys,17,14,31,7.26,0.02
De 50 a 54 anys,18,9,27,6.32,0.02
De 55 a 59 anys,7,4,11,2.58,<0.01
De 60 a 64 anys,..,..,7,1.64,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,246,181,427,100.00,0.27
%,57.61,42.39,100.00,,

