Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  França
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d08&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,47;0,26
De 5 a 9 anys;6;5;11;2,70;0,48
De 10 a 14 anys;..;..;6;1,47;0,26
De 15 a 19 anys;..;..;6;1,47;0,26
De 20 a 24 anys;7;6;13;3,19;0,56
De 25 a 29 anys;5;10;15;3,69;0,65
De 30 a 34 anys;13;12;25;6,14;1,08
De 35 a 39 anys;8;13;21;5,16;0,91
De 40 a 44 anys;13;7;20;4,91;0,87
De 45 a 49 anys;10;11;21;5,16;0,91
De 50 a 54 anys;14;13;27;6,63;1,17
De 55 a 59 anys;11;13;24;5,90;1,04
De 60 a 64 anys;16;11;27;6,63;1,17
De 65 a 69 anys;18;10;28;6,88;1,21
De 70 a 74 anys;12;15;27;6,63;1,17
De 75 a 79 anys;24;25;49;12,04;2,12
De 80 a 84 anys;23;16;39;9,58;1,69
85 o més anys;21;21;42;10,32;1,82
Total;213;194;407;100,00;17,63
%;52,33;47,67;100,00;;

