Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Iceland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d114&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,146049,26,81.25,0.02
Comarques Gironines,14809,..,..,..
Camp de Tarragona,10015,..,..,..
Terres de l'Ebre,3376,..,..,..
Ponent,8551,0,0.00,0.00
Comarques Centrals,6772,0,0.00,0.00
Alt Pirineu i Aran,6607,0,0.00,0.00
Penedès,7071,..,..,..
Total,203250,32,100.00,0.02

