Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.29,<0.01
De 5 a 9 anys,7,8,15,8.57,0.01
De 10 a 14 anys,10,9,19,10.86,0.01
De 15 a 19 anys,7,9,16,9.14,0.01
De 20 a 24 anys,7,10,17,9.71,0.01
De 25 a 29 anys,6,10,16,9.14,0.01
De 30 a 34 anys,..,..,4,2.29,<0.01
De 35 a 39 anys,..,..,10,5.71,<0.01
De 40 a 44 anys,..,..,11,6.29,<0.01
De 45 a 49 anys,..,..,7,4.00,<0.01
De 50 a 54 anys,9,10,19,10.86,0.01
De 55 a 59 anys,..,..,10,5.71,<0.01
De 60 a 64 anys,..,..,7,4.00,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,2.29,<0.01
De 75 a 79 anys,..,..,6,3.43,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,2.86,<0.01
Total,88,87,175,100.00,0.12
%,50.29,49.71,100.00,,

