Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d29&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;66;42,31;0,14
Andorra;18;11,54;0,11
Suiza;13;8,33;0,08
Alemania;12;7,69;0,04
Reino Unido;9;5,77;0,04
Países Bajos;7;4,49;0,13
República Checa;7;4,49;2,36
Irlanda;5;3,21;0,33
Suecia;5;3,21;0,26
Russia;4;2,56;1,89
Resta de països;10;6,41;..
Total continent;156;100,00;..

