Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Netherlands
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d24&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,6.25,0.15
De 5 a 9 anys,7,8,15,11.72,0.27
De 10 a 14 anys,6,6,12,9.38,0.22
De 15 a 19 anys,..,..,5,3.91,0.09
De 20 a 24 anys,11,6,17,13.28,0.31
De 25 a 29 anys,6,5,11,8.59,0.20
De 30 a 34 anys,..,..,11,8.59,0.20
De 35 a 39 anys,7,8,15,11.72,0.27
De 40 a 44 anys,..,..,7,5.47,0.13
De 45 a 49 anys,..,..,7,5.47,0.13
De 50 a 54 anys,..,..,4,3.12,0.07
De 55 a 59 anys,..,..,5,3.91,0.09
De 60 a 64 anys,..,..,6,4.69,0.11
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,65,63,128,100.00,2.34
%,50.78,49.22,100.00,,

