Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c7&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,453,32.92,0.26
Terrassa,8026,99,7.19,1.23
"Hospitalet de Llobregat, l'",8994,64,4.65,0.71
Cornellà de Llobregat,2451,46,3.34,1.88
Badalona,7746,41,2.98,0.53
Mataró,4424,36,2.62,0.81
Manresa,4269,35,2.54,0.82
"Prat de Llobregat, el",1365,34,2.47,2.49
Santa Coloma de Gramenet,4483,32,2.33,0.71
Granollers,3600,31,2.25,0.86
Sabadell,7697,30,2.18,0.39
Vilanova i la Geltrú,2674,26,1.89,0.97
Vilafranca del Penedès,1716,23,1.67,1.34
Igualada,2040,16,1.16,0.78
Sant Cugat del Vallès,3287,15,1.09,0.46
Olesa de Montserrat,679,15,1.09,2.21
Sant Vicenç dels Horts,455,15,1.09,3.30
Sant Boi de Llobregat,1898,14,1.02,0.74
Viladecans,1323,14,1.02,1.06
Gavà,1292,13,0.94,1.01
Martorell,1340,12,0.87,0.90
"Franqueses del Vallès, les",441,11,0.80,2.49
Canovelles,640,10,0.73,1.56
Rubí,2084,10,0.73,0.48
Sant Joan Despí,736,10,0.73,1.36
Premià de Dalt,257,10,0.73,3.89
Montornès del Vallès,613,9,0.65,1.47
Calella,1124,9,0.65,0.80
Ripollet,816,8,0.58,0.98
Castelldefels,2373,8,0.58,0.34
Sant Joan de Vilatorrada,189,7,0.51,3.70
"Llagosta, la",368,7,0.51,1.90
Manlleu,1549,7,0.51,0.45
Sant Andreu de la Barca,689,7,0.51,1.02
Santa Margarida de Montbui,290,7,0.51,2.41
Aiguafreda,48,6,0.44,12.50
Esplugues de Llobregat,1496,6,0.44,0.40
Sant Pere de Ribes,783,6,0.44,0.77
Berga,687,5,0.36,0.73
Caldes de Montbui,476,5,0.36,1.05
Palau-solità i Plegamans,188,5,0.36,2.66
Vic,2759,5,0.36,0.18
Sant Adrià de Besòs,744,5,0.36,0.67
Molins de Rei,611,5,0.36,0.82
Sant Feliu de Llobregat,1010,5,0.36,0.50
"Masnou, el",699,5,0.36,0.72
Vilassar de Mar,584,5,0.36,0.86
Premià de Mar,1070,5,0.36,0.47
Callús,98,4,0.29,4.08
Mollet del Vallès,2134,4,0.29,0.19
Parets del Vallès,311,4,0.29,1.29
Sant Celoni,573,4,0.29,0.70
Montcada i Reixac,725,4,0.29,0.55
Calaf,175,4,0.29,2.29
Esparreguera,596,4,0.29,0.67
Vallirana,263,4,0.29,1.52
Sant Pol de Mar,238,4,0.29,1.68
Pineda de Mar,1045,4,0.29,0.38
Vilanova del Camí,257,4,0.29,1.56
Resta de municipis,24660,80,5.81,0.00
Província: Barcelona,297844,1376,100.00,0.46

