Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d20&t=2022
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;6111;66,04;100,00
Unión Europea (27);4554;49,21;74,52
Europa Central y Oriental;13;0,14;0,21
Resto de Europa;1544;16,68;25,27
No consta país;..;..;..
 ;;;
África;268;2,90;100,00
África oriental;6;0,06;2,24
África central;13;0,14;4,85
África del norte;52;0,56;19,40
África Meridional;..;..;..
África occidental;195;2,11;72,76
No consta país;..;..;..
 ;;;
América;2658;28,72;100,00
América del Norte;503;5,44;18,92
América Central;428;4,63;16,10
Caribe;144;1,56;5,42
América del Sur;1583;17,11;59,56
No consta país;..;..;..
 ;;;
Asia;131;1,42;100,00
Asia Central;..;..;..
Asia Oriental;34;0,37;25,95
Asia Meridional;6;0,06;4,58
Sudeste asiático;40;0,43;30,53
Oriente Medio;49;0,53;37,40
No consta país;..;..;..
 ;;;
Oceanía;86;0,93;100,00
Australia y Nueva Zelanda;86;0,93;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

