Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d03&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;8;18;2,84;1,02
De 5 a 9 anys;20;19;39;6,16;2,21
De 10 a 14 anys;18;18;36;5,69;2,04
De 15 a 19 anys;17;20;37;5,85;2,10
De 20 a 24 anys;16;21;37;5,85;2,10
De 25 a 29 anys;17;13;30;4,74;1,70
De 30 a 34 anys;23;21;44;6,95;2,50
De 35 a 39 anys;35;20;55;8,69;3,12
De 40 a 44 anys;19;21;40;6,32;2,27
De 45 a 49 anys;20;21;41;6,48;2,33
De 50 a 54 anys;18;15;33;5,21;1,87
De 55 a 59 anys;12;14;26;4,11;1,48
De 60 a 64 anys;14;24;38;6,00;2,16
De 65 a 69 anys;19;14;33;5,21;1,87
De 70 a 74 anys;17;11;28;4,42;1,59
De 75 a 79 anys;7;21;28;4,42;1,59
De 80 a 84 anys;16;8;24;3,79;1,36
85 o més anys;15;31;46;7,27;2,61
Total;313;320;633;100,00;35,93
%;49,45;50,55;100,00;;

