Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;4411;67,81;108;2,51
2023;6374;4303;67,51;174;4,21
2022;6133;4129;67,32;250;6,44
2021;5726;3879;67,74;-140;-3,48
2020;5467;4019;73,51;255;6,77
2019;5150;3764;73,09;360;10,58
2018;4766;3404;71,42;446;15,08
2017;4220;2958;70,09;554;23,04
2016;3595;2404;66,87;577;31,58
2015;2930;1827;62,35;446;32,30
2014;2369;1381;58,29;313;29,31
2013;1979;1068;53,97;198;22,76
2012;1704;870;51,06;129;17,41
2011;1507;741;49,17;91;14,00
2010;1329;650;48,91;67;11,49
2009;1191;583;48,95;..;..

