Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c4&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,9,22,1.96,0.65
De 5 a 9 anys,30,22,52,4.63,1.54
De 10 a 14 anys,28,21,49,4.36,1.45
De 15 a 19 anys,30,34,64,5.69,1.90
De 20 a 24 anys,36,36,72,6.41,2.13
De 25 a 29 anys,25,27,52,4.63,1.54
De 30 a 34 anys,29,36,65,5.78,1.93
De 35 a 39 anys,33,28,61,5.43,1.81
De 40 a 44 anys,40,40,80,7.12,2.37
De 45 a 49 anys,39,45,84,7.47,2.49
De 50 a 54 anys,34,30,64,5.69,1.90
De 55 a 59 anys,29,25,54,4.80,1.60
De 60 a 64 anys,30,35,65,5.78,1.93
De 65 a 69 anys,34,42,76,6.76,2.25
De 70 a 74 anys,28,31,59,5.25,1.75
De 75 a 79 anys,24,33,57,5.07,1.69
De 80 a 84 anys,23,24,47,4.18,1.39
85 o més anys,44,57,101,8.99,2.99
Total,549,575,1124,100.00,33.29
%,48.84,51.16,100.00,,

