Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=b01&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the province,% with respect to the total population residing in the country originating from Catalunya
Argentina,15661,11.79,77.14
France,14385,10.83,65.65
Venezuela,9521,7.17,89.69
Mexico,9131,6.87,88.56
Germany,8888,6.69,78.92
Brazil,8141,6.13,88.69
United States of America,7795,5.87,87.49
Switzerland,7074,5.32,69.62
Andorra,6329,4.76,48.13
United Kingdom,6170,4.64,82.37
Chile,4734,3.56,84.82
Italy,3257,2.45,84.99
Belgium,2965,2.23,72.96
Colombia,2218,1.67,90.02
Uruguay,2152,1.62,81.48
Netherlands,2085,1.57,78.59
Ecuador,2016,1.52,94.03
Peru,1911,1.44,90.65
Australia,1489,1.12,88.95
Dominican Republic,1275,0.96,82.58
Canada,1243,0.94,85.43
Cuba,1103,0.83,77.30
Costa Rica,976,0.73,81.40
Bolivia,822,0.62,78.74
Guatemala,720,0.54,84.71
Panama,654,0.49,82.89
Sweden,615,0.46,80.18
China,579,0.44,85.65
Portugal,577,0.43,80.47
Paraguay,570,0.43,78.73
Ireland,546,0.41,80.06
Morocco,505,0.38,81.06
Philippines,448,0.34,94.51
El Salvador,438,0.33,86.56
Denmark,434,0.33,85.10
Austria,349,0.26,79.50
Turkey,320,0.24,98.77
Israel,310,0.23,89.86
Norway,297,0.22,79.84
United Arab Emirates,289,0.22,90.03
Luxembourg,283,0.21,76.90
Japan,224,0.17,82.05
South Africa,198,0.15,92.52
Finland,180,0.14,87.80
Nicaragua,175,0.13,87.50
Honduras,161,0.12,77.03
Greece,152,0.11,88.89
Lebanon,144,0.11,92.31
Equatorial Guinea,107,0.08,81.68
Pakistan,102,0.08,94.44
Thailand,96,0.07,80.67
Egypt,94,0.07,77.69
Syria,94,0.07,87.85
Poland,90,0.07,78.26
New Zealand,86,0.06,89.58
Rusia,85,0.06,83.33
Singapore,81,0.06,84.38
Senegal,80,0.06,83.33
Saudi Arabia,76,0.06,84.44
Tunisia,71,0.05,82.56
Hungary,67,0.05,83.75
India,66,0.05,85.71
Indonesia,66,0.05,88.00
Czech Republic,65,0.05,67.01
Jordan,64,0.05,98.46
Romania,61,0.05,76.25
Kenya,41,0.03,95.35
Monaco,39,0.03,82.98
Mozambique,39,0.03,84.78
Vietnam,38,0.03,82.61
Algeria,37,0.03,80.43
Malaysia,36,0.03,81.82
Qatar,33,0.02,75.00
Cameroon,31,0.02,86.11
South Korea,31,0.02,83.78
"Gambia, the",26,0.02,41.27
Tanzania,22,0.02,100.00
Taiwan,22,0.02,88.00
Côte d'Ivoire,21,0.02,91.30
Iceland,19,0.01,82.61
Ethiopia,19,0.01,95.00
Angola,18,0.01,78.26
Mauritania,18,0.01,100.00
Democratic Republic of the Congo,18,0.01,90.00
Jamaica,16,0.01,100.00
Bulgaria,15,0.01,75.00
Slovakia,15,0.01,68.18
Croatia,15,0.01,88.24
Ghana,15,0.01,100.00
Cyprus,14,0.01,70.00
Serbia,14,0.01,60.87
Gabon,14,0.01,87.50
Libya,14,0.01,73.68
Albania,13,<0.01,100.00
Guinea,13,<0.01,92.86
Oman,13,<0.01,100.00
Lithuania,12,<0.01,92.31
Nigeria,12,<0.01,70.59
Iran (Islamic Republic of),12,<0.01,92.31
Slovenia,10,<0.01,58.82
Guinea-Bissau,10,<0.01,90.91
Mauritius,10,<0.01,100.00
Estonia,9,<0.01,81.82
Kuwait,9,<0.01,69.23
Ukraine,8,<0.01,80.00
Cape Verd,7,<0.01,87.50
Cambodia,7,<0.01,100.00
Bosnia and Herzegovina,6,<0.01,85.71
Madagascar,6,<0.01,100.00
Mali,6,<0.01,100.00
Kazakhstan,6,<0.01,85.71
Burkina Faso,5,<0.01,62.50
Benin,5,<0.01,100.00
Namibia,5,<0.01,100.00
Sudan,5,<0.01,100.00
Togo,5,<0.01,45.45
Uganda,5,<0.01,83.33
Zimbabwe,5,<0.01,55.56
Latvia,4,<0.01,57.14
Moldova,4,<0.01,100.00
Rwanda,4,<0.01,66.67
Bahamas,4,<0.01,80.00
Haiti,4,<0.01,100.00
Trinidad and Tobago,4,<0.01,57.14
Bahrain,4,<0.01,80.00
Resta de països,38,003,..
Total,132870,100.00,..

