Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=c6&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;6030;40,87;78;1,31
2023;14311;5952;41,59;-76;-1,26
2022;14014;6028;43,01;56;0,94
2021;13459;5972;44,37;-7;-0,12
2020;13077;5979;45,72;96;1,63
2019;12574;5883;46,79;105;1,82
2018;11926;5778;48,45;94;1,65
2017;11456;5684;49,62;287;5,32
2016;10714;5397;50,37;427;8,59
2015;9901;4970;50,20;352;7,62
2014;9203;4618;50,18;379;8,94
2013;8551;4239;49,57;359;9,25
2012;7914;3880;49,03;400;11,49
2011;7218;3480;48,21;353;11,29
2010;6721;3127;46,53;362;13,09
2009;6235;2765;44,35;..;..

