Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=c5&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,6,18,9.63,0.24
De 5 a 9 anys,10,12,22,11.76,0.29
De 10 a 14 anys,..,..,10,5.35,0.13
De 15 a 19 anys,9,9,18,9.63,0.24
De 20 a 24 anys,4,6,10,5.35,0.13
De 25 a 29 anys,..,..,7,3.74,0.09
De 30 a 34 anys,6,9,15,8.02,0.20
De 35 a 39 anys,5,8,13,6.95,0.17
De 40 a 44 anys,8,8,16,8.56,0.21
De 45 a 49 anys,4,11,15,8.02,0.20
De 50 a 54 anys,..,..,11,5.88,0.15
De 55 a 59 anys,9,4,13,6.95,0.17
De 60 a 64 anys,..,..,5,2.67,0.07
De 65 a 69 anys,..,..,6,3.21,0.08
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,2.14,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,95,92,187,100.00,2.49
%,50.80,49.20,100.00,,

