Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d25&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,289,22.20,20,7.43
2023,1277,269,21.06,8,3.07
2022,1284,261,20.33,24,10.13
2021,1233,237,19.22,21,9.72
2020,1202,216,17.97,27,14.29
2019,1195,189,15.82,24,14.55
2018,1166,165,14.15,15,10.00
2017,1132,150,13.25,3,2.04
2016,1084,147,13.56,19,14.84
2015,1014,128,12.62,4,3.23
2014,967,124,12.82,4,3.33
2013,915,120,13.11,0,0.00
2012,854,120,14.05,7,6.19
2011,803,113,14.07,9,8.65
2010,698,104,14.90,6,6.12
2009,621,98,15.78,..,..

