Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=c3&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;2211;10,80;83;3,90
2023;19338;2128;11,00;123;6,13
2022;18699;2005;10,72;125;6,65
2021;17798;1880;10,56;109;6,15
2020;17219;1771;10,29;110;6,62
2019;16425;1661;10,11;116;7,51
2018;15602;1545;9,90;169;12,28
2017;14577;1376;9,44;220;19,03
2016;13386;1156;8,64;138;13,56
2015;12159;1018;8,37;111;12,24
2014;11030;907;8,22;96;11,84
2013;10015;811;8,10;81;11,10
2012;9044;730;8,07;27;3,84
2011;8396;703;8,37;54;8,32
2010;7539;649;8,61;33;5,36
2009;7013;616;8,78;..;..

