Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d326&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;2190;53,38;1,26
Hospitalet de Llobregat, l';8994;518;12,62;5,76
Sabadell;7697;140;3,41;1,82
Terrassa;8026;116;2,83;1,45
Santa Coloma de Gramenet;4483;114;2,78;2,54
Mataró;4424;79;1,93;1,79
Granollers;3600;71;1,73;1,97
Badalona;7746;67;1,63;0,86
Vilanova i la Geltrú;2674;48;1,17;1,80
Igualada;2040;41;1,00;2,01
Rubí;2084;38;0,93;1,82
Cornellà de Llobregat;2451;37;0,90;1,51
Castelldefels;2373;31;0,76;1,31
Cerdanyola del Vallès;1332;24;0,58;1,80
Ripollet;816;24;0,58;2,94
Sant Cugat del Vallès;3287;24;0,58;0,73
Esplugues de Llobregat;1496;23;0,56;1,54
Sant Esteve Sesrovires;131;19;0,46;14,50
Manresa;4269;19;0,46;0,45
Sant Feliu de Llobregat;1010;16;0,39;1,58
Sitges;1467;16;0,39;1,09
Mollet del Vallès;2134;15;0,37;0,70
Premià de Mar;1070;15;0,37;1,40
Sant Adrià de Besòs;744;14;0,34;1,88
Sant Boi de Llobregat;1898;12;0,29;0,63
Gavà;1292;11;0,27;0,85
Molins de Rei;611;10;0,24;1,64
Viladecans;1323;10;0,24;0,76
Vilassar de Mar;584;10;0,24;1,71
Vilafranca del Penedès;1716;10;0,24;0,58
Barberà del Vallès;487;9;0,22;1,85
Manlleu;1549;9;0,22;0,58
Masnou, el;699;9;0,22;1,29
Sant Vicenç de Montalt;130;9;0,22;6,92
Llagosta, la;368;8;0,19;2,17
Caldes de Montbui;476;8;0,19;1,68
Sant Fost de Campsentelles;118;8;0,19;6,78
Pallejà;205;8;0,19;3,90
Prat de Llobregat, el;1365;8;0,19;0,59
Sant Vicenç dels Horts;455;8;0,19;1,76
Arenys de Mar;609;8;0,19;1,31
Santa Perpètua de Mogoda;513;7;0,17;1,36
Castellbisbal;154;7;0,17;4,55
Calella;1124;7;0,17;0,62
Vilassar de Dalt;189;7;0,17;3,70
Masquefa;114;7;0,17;6,14
Canovelles;640;6;0,15;0,94
Montcada i Reixac;725;6;0,15;0,83
Sant Andreu de la Barca;689;6;0,15;0,87
Sant Andreu de Llavaneres;277;6;0,15;2,17
Sant Sadurní d'Anoia;314;6;0,15;1,91
Sant Llorenç d'Hortons;47;6;0,15;12,77
Berga;687;5;0,12;0,73
Ametlla del Vallès, l';196;5;0,12;2,55
Vic;2759;5;0,12;0,18
Sant Joan Despí;736;5;0,12;0,68
Canet de Mar;539;5;0,12;0,93
Cabrils;181;5;0,12;2,76
Tiana;194;5;0,12;2,58
Pineda de Mar;1045;5;0,12;0,48
Tordera;285;5;0,12;1,75
Garriga, la;431;4;0,10;0,93
Sentmenat;118;4;0,10;3,39
Matadepera;274;4;0,10;1,46
Moià;124;4;0,10;3,23
Martorell;1340;4;0,10;0,30
Olesa de Montserrat;679;4;0,10;0,59
Vallirana;263;4;0,10;1,52
Malgrat de Mar;585;4;0,10;0,68
Franqueses del Vallès, les;441;4;0,10;0,91
Sant Pere de Ribes;783;4;0,10;0,51
Resta de municipis;19479;93;2,27;0,00
Província: Barcelona;297844;4103;100,00;1,38

