Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d25&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,36;0,72
De 5 a 9 anys;4;8;12;3,25;1,72
De 10 a 14 anys;..;..;7;1,90;1,00
De 15 a 19 anys;6;5;11;2,98;1,58
De 20 a 24 anys;16;11;27;7,32;3,87
De 25 a 29 anys;9;8;17;4,61;2,44
De 30 a 34 anys;7;6;13;3,52;1,86
De 35 a 39 anys;8;10;18;4,88;2,58
De 40 a 44 anys;8;8;16;4,34;2,29
De 45 a 49 anys;4;8;12;3,25;1,72
De 50 a 54 anys;15;9;24;6,50;3,44
De 55 a 59 anys;10;14;24;6,50;3,44
De 60 a 64 anys;14;14;28;7,59;4,01
De 65 a 69 anys;8;21;29;7,86;4,15
De 70 a 74 anys;10;21;31;8,40;4,44
De 75 a 79 anys;12;17;29;7,86;4,15
De 80 a 84 anys;9;20;29;7,86;4,15
85 o més anys;16;21;37;10,03;5,30
Total;163;206;369;100,00;52,87
%;44,17;55,83;100,00;;

