Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d03&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1287;94;48,96;7,30
Gelida;137;32;16,67;23,36
Sant Sadurní d'Anoia;242;17;8,85;7,02
Sant Pere de Riudebitlles;43;6;3,12;13,95
Mediona;46;6;3,12;13,04
Santa Margarida i els Monjos;179;5;2,60;2,79
Sant Martí Sarroca;40;4;2,08;10,00
Castellví de la Marca;29;4;2,08;13,79
Subirats;59;4;2,08;6,78
Sant Quintí de Mediona;71;4;2,08;5,63
Olèrdola;40;4;2,08;10,00
Resta de municipis;332;12;6,25;0,00
Alt Penedès;2505;192;100,00;7,66

