Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c8&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1215;24,24;3,91
Alemanya;839;16,74;5,17
Suïssa;733;14,62;5,78
Bèlgica;669;13,35;8,56
Andorra;458;9,14;3,26
Regne Unit;448;8,94;3,77
Itàlia;167;3,33;3,54
Països Baixos;121;2,41;3,29
Irlanda;59;1,18;6,24
Suècia;59;1,18;5,14
Àustria;39;0,78;5,10
Noruega;36;0,72;5,31
Luxemburg;33;0,66;5,97
Portugal;33;0,66;4,20
Dinamarca;27;0,54;3,90
Finlàndia;17;0,34;5,38
Grècia;13;0,26;8,55
Txèquia;8;0,16;4,37
Polònia;7;0,14;3,38
Turquia;7;0,14;1,78
Hongria;6;0,12;5,71
Rússia;4;0,08;2,76
Sèrbia;4;0,08;12,90
Resta de països;11;0,22;..
Total continent;5013;100,00;..

