Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c4&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1831;1336;32,36;72,97
Amposta;716;483;11,70;67,46
Ametlla de Mar, l';370;308;7,46;83,24
Ràpita, la;326;276;6,68;84,66
Alcanar;209;167;4,04;79,90
Móra d'Ebre;202;145;3,51;71,78
Roquetes;177;138;3,34;77,97
Ulldecona;188;116;2,81;61,70
Deltebre;153;109;2,64;71,24
Ampolla, l';112;102;2,47;91,07
Sénia, la;115;84;2,03;73,04
Aldea, l';86;74;1,79;86,05
Flix;180;69;1,67;38,33
Santa Bàrbara;79;66;1,60;83,54
Perelló, el;104;63;1,53;60,58
Gandesa;117;60;1,45;51,28
Camarles;50;46;1,11;92,00
Móra la Nova;61;46;1,11;75,41
Sant Jaume d'Enveja;45;40;0,97;88,89
Godall;39;34;0,82;87,18
Tivissa;44;30;0,73;68,18
Xerta;54;25;0,61;46,30
Torre de l'Espanyol, la;48;22;0,53;45,83
Benissanet;47;20;0,48;42,55
Miravet;20;19;0,46;95,00
Horta de Sant Joan;35;18;0,44;51,43
Ascó;38;18;0,44;47,37
Corbera d'Ebre;28;17;0,41;60,71
Aldover;36;17;0,41;47,22
Riba-roja d'Ebre;53;16;0,39;30,19
Batea;21;15;0,36;71,43
Arnes;27;13;0,31;48,15
Freginals;13;13;0,31;100,00
Bot;16;12;0,29;75,00
Paüls;13;12;0,29;92,31
Vinebre;13;11;0,27;84,62
Ginestar;21;11;0,27;52,38
Fatarella, la;22;10;0,24;45,45
Tivenys;10;10;0,24;100,00
Rasquera;16;9;0,22;56,25
Benifallet;9;8;0,19;88,89
Pinell de Brai, el;10;7;0,17;70,00
Pobla de Massaluca, la;13;6;0,15;46,15
Vilalba dels Arcs;15;5;0,12;33,33
Masdenverge;11;4;0,10;36,36
Galera, la;9;4;0,10;44,44
Palma d'Ebre, la;40;4;0,10;10,00
Garcia;12;4;0,10;33,33
Resta de municipis;22;7;0,17;0,00
Terres de l'Ebre;5876;4129;100,00;70,27

