Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c7&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,6498,36,17.39,0.55
Blanes,1914,28,13.53,1.46
Lloret de Mar,1464,19,9.18,1.30
Figueres,2808,18,8.70,0.64
Salt,2235,12,5.80,0.54
Sant Feliu de Guíxols,1249,10,4.83,0.80
Olot,1758,9,4.35,0.51
Palafrugell,1421,9,4.35,0.63
Santa Coloma de Farners,479,7,3.38,1.46
Roses,1292,5,2.42,0.39
Palamós,987,5,2.42,0.51
Llagostera,454,5,2.42,1.10
"Castell d'Aro, Platja d'Aro i s'Agaró",494,5,2.42,1.01
Resta de municipis,11216,39,18.84,0.00
Comarques Gironines,34269,207,100.00,0.60

