Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Mèxic
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=c2&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;0,74;0,02
De 5 a 9 anys;7;16;23;3,40;0,07
De 10 a 14 anys;16;21;37;5,47;0,11
De 15 a 19 anys;24;14;38;5,61;0,12
De 20 a 24 anys;20;20;40;5,91;0,12
De 25 a 29 anys;23;24;47;6,94;0,14
De 30 a 34 anys;12;16;28;4,14;0,09
De 35 a 39 anys;26;29;55;8,12;0,17
De 40 a 44 anys;23;15;38;5,61;0,12
De 45 a 49 anys;33;21;54;7,98;0,17
De 50 a 54 anys;32;24;56;8,27;0,17
De 55 a 59 anys;21;24;45;6,65;0,14
De 60 a 64 anys;22;27;49;7,24;0,15
De 65 a 69 anys;24;23;47;6,94;0,14
De 70 a 74 anys;11;11;22;3,25;0,07
De 75 a 79 anys;10;6;16;2,36;0,05
De 80 a 84 anys;8;15;23;3,40;0,07
85 o més anys;25;29;54;7,98;0,17
Total;340;337;677;100,00;2,09
%;50,22;49,78;100,00;;

