Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4439;139;40,29;3,13
Terrassa;4023;76;22,03;1,89
Sant Cugat del Vallès;1581;36;10,43;2,28
Rubí;960;34;9,86;3,54
Cerdanyola del Vallès;716;15;4,35;2,09
Santa Perpètua de Mogoda;202;13;3,77;6,44
Matadepera;144;8;2,32;5,56
Castellar del Vallès;211;8;2,32;3,79
Resta de municipis;1401;16;4,64;0,00
Vallès Occidental;13677;345;100,00;2,52

