Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;28;50;6,05;0,71
De 5 a 9 anys;44;18;62;7,51;0,88
De 10 a 14 anys;26;32;58;7,02;0,83
De 15 a 19 anys;28;29;57;6,90;0,81
De 20 a 24 anys;26;30;56;6,78;0,80
De 25 a 29 anys;26;29;55;6,66;0,78
De 30 a 34 anys;30;27;57;6,90;0,81
De 35 a 39 anys;45;40;85;10,29;1,21
De 40 a 44 anys;48;58;106;12,83;1,51
De 45 a 49 anys;22;31;53;6,42;0,76
De 50 a 54 anys;15;13;28;3,39;0,40
De 55 a 59 anys;18;14;32;3,87;0,46
De 60 a 64 anys;18;13;31;3,75;0,44
De 65 a 69 anys;6;13;19;2,30;0,27
De 70 a 74 anys;12;24;36;4,36;0,51
De 75 a 79 anys;12;11;23;2,78;0,33
De 80 a 84 anys;9;4;13;1,57;0,19
85 o més anys;..;..;5;0,61;0,07
Total;408;418;826;100,00;11,78
%;49,39;50,61;100,00;;

