Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d09
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;2102;425;63,06;20,22
Ametlla de Mar, l';390;54;8,01;13,85
Perelló, el;109;44;6,53;40,37
Roquetes;236;36;5,34;15,25
Deltebre;163;35;5,19;21,47
Xerta;54;28;4,15;51,85
Aldover;36;19;2,82;52,78
Alfara de Carles;13;12;1,78;92,31
Aldea, l';103;9;1,34;8,74
Ampolla, l';119;7;1,04;5,88
Camarles;65;4;0,59;6,15
Resta de municipis;29;..;..;..
Baix Ebre;3419;674;100,00;19,71

