Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d37&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;80;48,78;0,17
Suïssa;24;14,63;0,14
Alemanya;22;13,41;0,08
Regne Unit;15;9,15;0,06
Andorra;12;7,32;0,08
Bèlgica;5;3,05;0,04
Itàlia;4;2,44;0,07
Resta de països;2;1,22;..
Total continent;164;100,00;..

