Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d228&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;1488;0,39;1;0,07
2023;367367;1487;0,40;-37;-2,43
2022;357011;1524;0,43;159;11,65
2021;340514;1365;0,40;-27;-1,94
2020;331189;1392;0,42;43;3,19
2019;316599;1349;0,43;134;11,03
2018;302525;1215;0,40;120;10,96
2017;284374;1095;0,39;103;10,38
2016;264034;992;0,38;114;12,98
2015;242070;878;0,36;119;15,68
2014;221444;759;0,34;18;2,43
2013;203250;741;0,36;96;14,88
2012;185848;645;0,35;22;3,53
2011;170909;623;0,36;54;9,49
2010;156400;569;0,36;84;17,32
2009;144002;485;0,34;..;..

