Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=d40&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;43;0,16;0;0,00
2023;25628;43;0,17;-2;-4,44
2022;24792;45;0,18;5;12,50
2021;23577;40;0,17;2;5,26
2020;22816;38;0,17;5;15,15
2019;21656;33;0,15;5;17,86
2018;20474;28;0,14;5;21,74
2017;18831;23;0,12;7;43,75
2016;17168;16;0,09;7;77,78
2015;15320;9;0,06;5;125,00
2014;13677;4;0,03;0;0,00
2013;12250;4;0,03;0;0,00
2012;11005;4;0,04;..;..
2011;10235;..;..;..;..
2010;9537;..;..;..;..
2009;8957;..;..;..;..

