Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d36&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,1184,67.43,39.47
Salou,354,194,11.05,54.80
Vila-seca,202,102,5.81,50.50
Torredembarra,317,102,5.81,32.18
Roda de Berà,104,43,2.45,41.35
Altafulla,76,32,1.82,42.11
Creixell,52,30,1.71,57.69
"Morell, el",24,18,1.03,75.00
Constantí,30,13,0.74,43.33
"Pobla de Montornès, la",22,8,0.46,36.36
Perafort,12,7,0.40,58.33
"Pallaresos, els",11,7,0.40,63.64
Vilallonga del Camp,18,5,0.28,27.78
"Riera de Gaià, la",11,5,0.28,45.45
Resta de municipis,46,6,0.34,0.00
Tarragonès,4279,1756,100.00,41.04

