Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d228&res=d11&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;2294;37;19,58;1,61
Prat de Llobregat, el;1296;26;13,76;2,01
Viladecans;1255;17;8,99;1,35
Olesa de Montserrat;636;16;8,47;2,52
Sant Boi de Llobregat;1788;15;7,94;0,84
Sant Vicenç dels Horts;435;13;6,88;2,99
Martorell;1270;10;5,29;0,79
Esparreguera;569;10;5,29;1,76
Gavà;1212;10;5,29;0,83
Esplugues de Llobregat;1486;8;4,23;0,54
Sant Joan Despí;657;7;3,70;1,07
Sant Andreu de la Barca;646;6;3,17;0,93
Vallirana;258;4;2,12;1,55
Castelldefels;2217;4;2,12;0,18
Corbera de Llobregat;299;4;2,12;1,34
Resta de municipis;3520;..;..;..
Baix Llobregat;19838;189;100,00;0,95

