Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d33&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;12;28;11,52;0,53
De 5 a 9 anys;9;6;15;6,17;0,28
De 10 a 14 anys;16;5;21;8,64;0,40
De 15 a 19 anys;4;6;10;4,12;0,19
De 20 a 24 anys;5;4;9;3,70;0,17
De 25 a 29 anys;10;8;18;7,41;0,34
De 30 a 34 anys;13;19;32;13,17;0,60
De 35 a 39 anys;14;17;31;12,76;0,58
De 40 a 44 anys;15;10;25;10,29;0,47
De 45 a 49 anys;13;6;19;7,82;0,36
De 50 a 54 anys;7;6;13;5,35;0,24
De 55 a 59 anys;..;..;10;4,12;0,19
De 60 a 64 anys;..;..;4;1,65;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,65;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;140;103;243;100,00;4,58
%;57,61;42,39;100,00;;

