Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c1&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;27240;61,80;25,67
Badalona;3495;1510;3,43;43,20
Terrassa;3656;1491;3,38;40,78
Sabadell;4067;1436;3,26;35,31
Hospitalet de Llobregat, l';3240;1238;2,81;38,21
Mataró;2136;850;1,93;39,79
Santa Coloma de Gramenet;1197;649;1,47;54,22
Sant Cugat del Vallès;1390;547;1,24;39,35
Granollers;1100;484;1,10;44,00
Castelldefels;969;407;0,92;42,00
Cornellà de Llobregat;812;380;0,86;46,80
Sant Boi de Llobregat;680;375;0,85;55,15
Rubí;800;332;0,75;41,50
Prat de Llobregat, el;595;311;0,71;52,27
Gavà;562;286;0,65;50,89
Cerdanyola del Vallès;626;285;0,65;45,53
Esplugues de Llobregat;611;273;0,62;44,68
Viladecans;474;272;0,62;57,38
Premià de Mar;511;263;0,60;51,47
Pineda de Mar;451;201;0,46;44,57
Mollet del Vallès;473;198;0,45;41,86
Calella;514;187;0,42;36,38
Malgrat de Mar;353;179;0,41;50,71
Olesa de Montserrat;300;177;0,40;59,00
Sant Feliu de Llobregat;390;177;0,40;45,38
Sant Just Desvern;357;177;0,40;49,58
Masnou, el;415;167;0,38;40,24
Sant Adrià de Besòs;345;141;0,32;40,87
Arenys de Mar;322;141;0,32;43,79
Martorell;419;139;0,32;33,17
Canet de Mar;356;139;0,32;39,04
Molins de Rei;351;132;0,30;37,61
Esparreguera;266;123;0,28;46,24
Vilassar de Mar;294;121;0,27;41,16
Montcada i Reixac;232;110;0,25;47,41
Sant Celoni;205;103;0,23;50,24
Barberà del Vallès;208;96;0,22;46,15
Sant Vicenç dels Horts;194;94;0,21;48,45
Sant Andreu de la Barca;219;91;0,21;41,55
Ripollet;221;89;0,20;40,27
Garriga, la;194;87;0,20;44,85
Sant Joan Despí;231;86;0,20;37,23
Montgat;172;77;0,17;44,77
Tordera;132;72;0,16;54,55
Caldes de Montbui;201;71;0,16;35,32
Castellar del Vallès;205;67;0,15;32,68
Montornès del Vallès;94;65;0,15;69,15
Canovelles;126;65;0,15;51,59
Sant Pol de Mar;135;62;0,14;45,93
Sant Quirze del Vallès;162;61;0,14;37,65
Argentona;142;61;0,14;42,96
Santa Perpètua de Mogoda;163;56;0,13;34,36
Parets del Vallès;110;54;0,12;49,09
Abrera;109;53;0,12;48,62
Corbera de Llobregat;103;53;0,12;51,46
Palau-solità i Plegamans;97;51;0,12;52,58
Cardedeu;144;50;0,11;34,72
Alella;175;50;0,11;28,57
Vallirana;96;46;0,10;47,92
Sant Andreu de Llavaneres;120;45;0,10;37,50
Matadepera;124;44;0,10;35,48
Tiana;108;44;0,10;40,74
Llagosta, la;85;42;0,10;49,41
Cervelló;101;41;0,09;40,59
Arenys de Munt;94;40;0,09;42,55
Llinars del Vallès;65;39;0,09;60,00
Franqueses del Vallès, les;83;39;0,09;46,99
Palafolls;88;34;0,08;38,64
Premià de Dalt;136;33;0,07;24,26
Pallejà;89;30;0,07;33,71
Teià;86;30;0,07;34,88
Sant Vicenç de Montalt;61;30;0,07;49,18
Roca del Vallès, la;58;29;0,07;50,00
Vilassar de Dalt;106;29;0,07;27,36
Bigues i Riells del Fai;59;28;0,06;47,46
Sentmenat;71;27;0,06;38,03
Lliçà d'Amunt;71;26;0,06;36,62
Ametlla del Vallès, l';95;25;0,06;26,32
Viladecavalls;40;25;0,06;62,50
Santa Coloma de Cervelló;67;25;0,06;37,31
Caldes d'Estrac;65;25;0,06;38,46
Cabrils;78;24;0,05;30,77
Santa Maria de Palautordera;56;23;0,05;41,07
Sant Fost de Campsentelles;57;23;0,05;40,35
Castellbisbal;58;22;0,05;37,93
Papiol, el;60;22;0,05;36,67
Sant Antoni de Vilamajor;49;21;0,05;42,86
Moià;47;21;0,05;44,68
Sant Esteve Sesrovires;59;21;0,05;35,59
Cabrera de Mar;50;21;0,05;42,00
Sant Pere de Vilamajor;36;20;0,05;55,56
Martorelles;55;19;0,04;34,55
Lliçà de Vall;40;18;0,04;45,00
Collbató;41;18;0,04;43,90
Begues;63;18;0,04;28,57
Castellterçol;69;17;0,04;24,64
Sant Cebrià de Vallalta;40;16;0,04;40,00
Cànoves i Samalús;32;16;0,04;50,00
Montmeló;59;15;0,03;25,42
Santa Susanna;29;14;0,03;48,28
Santa Eulàlia de Ronçana;41;13;0,03;31,71
Sant Feliu de Codines;74;13;0,03;17,57
Aiguafreda;29;12;0,03;41,38
Vacarisses;51;12;0,03;23,53
Badia del Vallès;28;12;0,03;42,86
Torrelles de Llobregat;41;12;0,03;29,27
Estany, l';78;11;0,02;14,10
Sant Esteve de Palautordera;16;10;0,02;62,50
Vilanova del Vallès;14;8;0,02;57,14
Sant Llorenç Savall;26;8;0,02;30,77
Castellví de Rosanes;14;8;0,02;57,14
Palma de Cervelló, la;15;7;0,02;46,67
Dosrius;17;7;0,02;41,18
Gallifa;8;6;0,01;75,00
Gualba;15;5;0,01;33,33
Monistrol de Calders;6;5;0,01;83,33
Vallgorguina;14;4;<0,01;28,57
Sant Climent de Llobregat;21;4;<0,01;19,05
Sant Iscle de Vallalta;25;4;<0,01;16,00
Resta de municipis;110;23;0,05;0,00
Metropolità;146219;44081;100,00;30,15

