Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c7&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;2779;2588;66,55;93,13
Organyà;119;106;2,73;89,08
Ribera d'Urgellet;110;93;2,39;84,55
Valls de Valira, les;93;87;2,24;93,55
Montferrer i Castellbò;91;81;2,08;89,01
Tremp;243;71;1,83;29,22
Alàs i Cerc;64;54;1,39;84,38
Coll de Nargó;75;54;1,39;72,00
Bellver de Cerdanya;71;46;1,18;64,79
Oliana;68;46;1,18;67,65
Puigcerdà;216;42;1,08;19,44
Valls d'Aguilar, les;50;42;1,08;84,00
Llavorsí;41;34;0,87;82,93
Pobla de Segur, la;94;34;0,87;36,17
Vansa i Fórnols, la;27;27;0,69;100,00
Alins;30;27;0,69;90,00
Torre de Cabdella, la;49;24;0,62;48,98
Pont de Bar, el;27;24;0,62;88,89
Sort;59;24;0,62;40,68
Farrera;27;23;0,59;85,19
Guingueta d'Àneu, la;39;21;0,54;53,85
Montellà i Martinet;30;20;0,51;66,67
Isona i Conca Dellà;80;19;0,49;23,75
Cabó;20;19;0,49;95,00
Arsèguel;21;18;0,46;85,71
Fígols i Alinyà;22;17;0,44;77,27
Soriguera;21;16;0,41;76,19
Vall de Cardós;25;16;0,41;64,00
Alt Àneu;35;14;0,36;40,00
Rialp;23;14;0,36;60,87
Pont de Suert, el;62;12;0,31;19,35
Tírvia;19;12;0,31;63,16
Peramola;19;11;0,28;57,89
Bolvir;12;10;0,26;83,33
Prullans;18;10;0,26;55,56
Bassella;10;10;0,26;100,00
Lles de Cerdanya;17;9;0,23;52,94
Vall de Boí, la;23;9;0,23;39,13
Cava;9;9;0,23;100,00
Estamariu;9;8;0,21;88,89
Baix Pallars;37;8;0,21;21,62
Gavet de la Conca;23;7;0,18;30,43
Salàs de Pallars;30;6;0,15;20,00
Vielha e Mijaran;78;6;0,15;7,69
Josa i Tuixén;7;6;0,15;85,71
Alp;23;5;0,13;21,74
Senterada;12;5;0,13;41,67
Esterri d'Àneu;20;5;0,13;25,00
Sarroca de Bellera;6;4;0,10;66,67
Abella de la Conca;33;4;0,10;12,12
Resta de municipis;309;32;0,82;0,00
Alt Pirineu i Aran;5425;3889;100,00;71,69

